2020/04/23 00:00:01,22.1540465531,39.2462370937,993.505023863
2020/04/23 00:10:01,22.1944879808,39.1080742037,993.492748528
2020/04/23 00:20:01,22.2602053405,39.1030413567,993.416306171
2020/04/23 00:30:02,22.3107571891,39.0606793406,993.314545295
2020/04/23 00:40:02,22.3461435004,39.0395366567,993.320382071
2020/04/23 00:50:01,22.3966953985,39.0078047529,993.378081535
2020/04/23 01:00:01,22.4371369379,38.9281024304,993.232828624
2020/04/23 01:10:01,22.4674681047,38.8962710494,993.123872714
2020/04/23 01:20:01,22.5028544792,38.8644536235,993.049914909
2020/04/23 01:30:01,22.5028544792,39.3490401229,993.023327396
2020/04/23 01:40:01,22.5584616679,38.8220519021,993.00963959
2020/04/23 01:50:02,22.573627271,38.7581893349,993.03491175
2020/04/23 02:00:01,22.6039584849,38.7210064405,993.005681596
2020/04/23 02:10:01,22.6140688919,38.6784239275,993.075713382
2020/04/23 02:20:01,22.6342897093,38.6411985582,993.029630972
2020/04/23 02:30:01,22.6494553255,38.6465746027,992.895340042
2020/04/23 02:40:01,22.6595657377,38.5986571398,992.938778952
2020/04/23 02:50:01,22.6797865656,38.5454387783,992.972469957
2020/04/23 03:00:01,22.6898969813,38.5507969673,993.042506448
2020/04/23 03:10:01,22.705062607,38.5188713575,992.881604536
2020/04/23 03:20:01,22.7303386557,38.5082868548,992.684341892
2020/04/23 03:30:01,22.7404490773,38.4870000741,992.621390317
2020/04/23 03:40:01,22.7404490773,38.4177231573,992.674584815
2020/04/23 03:50:01,22.7505595,38.3911040236,992.531838822
2020/04/23 04:00:01,22.7455042885,38.3591158766,992.550017555
2020/04/23 04:10:01,22.7758355618,38.3272146211,992.547333861
2020/04/23 04:20:01,22.7758355618,38.2739180776,992.573932537
2020/04/23 04:30:01,22.7707803488,38.2472580782,992.698506315
2020/04/23 04:40:01,22.780890775,38.1939825052,992.715346165
2020/04/23 04:50:02,22.7910012024,38.1780140339,992.599189161
2020/04/23 05:00:01,22.7202282354,38.2418143159,992.454731195
2020/04/23 05:10:01,22.705062607,38.1405293484,992.429476615
2020/04/23 05:20:01,22.7000073982,38.1351900107,992.39446313
2020/04/23 05:30:01,22.7101178162,38.204488473,992.624065923
2020/04/23 05:40:01,22.6545105314,38.3695411964,992.611231722
2020/04/23 05:50:02,22.5938480791,38.4759297567,992.616557914
2020/04/23 06:00:01,22.5685720697,38.5078190691,992.54786592
2020/04/23 06:10:01,22.538240868,38.5396890223,992.497345846
2020/04/23 06:20:01,22.5079096767,38.5662279467,992.659525813
2020/04/23 06:30:01,22.477578496,38.5714601217,992.422895235
2020/04/23 06:40:01,22.4624129095,38.5660875873,992.238124643
2020/04/23 06:50:01,22.4472473257,38.5553900069,992.292623535
2020/04/23 07:00:01,22.4371369379,38.5713344522,992.275785845
2020/04/23 07:10:01,22.4068057816,38.6138380109,992.198690743
2020/04/23 07:20:01,22.381529826,38.6190808835,992.209762665
2020/04/23 07:30:02,22.3461435004,38.5178082113,991.911611663
2020/04/23 07:40:01,22.5079096767,37.4369232546,991.70239123
2020/04/23 07:50:01,22.6393449144,37.1811714223,991.628639469
2020/04/23 08:00:02,22.780890775,37.2824513544,991.491813316
2020/04/23 08:10:01,22.8971607598,37.2504625063,991.499026961
2020/04/23 08:20:01,22.9932099938,37.1437783439,991.392734361
2020/04/23 08:30:02,23.0943145641,37.0050255884,991.321389164
2020/04/23 08:40:01,23.1246459579,36.4980616898,991.265376886
2020/04/23 08:50:01,23.1650878326,35.7240167872,991.598764535
2020/04/23 09:00:02,23.2055297259,35.0137353059,991.532948649
2020/04/23 09:10:01,23.1448668929,35.1208307367,991.72481441
2020/04/23 09:20:02,22.8466085736,32.9500591825,991.521341336
2020/04/23 09:30:01,22.4219713585,26.462183197,991.532782569
2020/04/23 09:40:01,22.2248190638,26.2639599948,991.443879679
2020/04/23 09:50:01,21.9619500261,27.2472241932,991.35174685
2020/04/23 10:00:01,21.7850193862,27.320508015,991.322814463
2020/04/23 10:10:01,21.4362143118,30.1469125667,991.432281756
2020/04/23 10:20:01,21.7749090747,40.4509741999,991.41220527
2020/04/23 10:30:01,21.8102951701,41.875294936,991.338336017
2020/04/23 10:40:01,21.7900745424,42.7621114335,991.35778623
2020/04/23 10:50:01,21.8153503277,44.5518384208,991.187408802
2020/04/23 11:00:02,21.8102951701,43.1447505253,991.072767282
2020/04/23 11:10:01,21.7647987643,42.7830301589,991.182932328
2020/04/23 11:20:01,21.7091920782,42.8194838485,991.170031265
2020/04/23 11:30:01,21.6889714738,42.6546202858,991.45499377
2020/04/23 11:40:01,21.6940266245,42.1342728063,991.171338633
2020/04/23 11:50:01,21.6738060236,41.8738182434,991.084576727
2020/04/23 12:00:01,21.6940266245,39.1749174392,991.065131037
