2020/04/01 00:00:01,20.7992694903,39.8176113294,1005.93869868
2020/04/01 00:30:01,20.7891592923,40.2364949407,1005.47068909
2020/04/01 01:00:01,20.7284981287,40.5276427851,1005.23560161
2020/04/01 01:30:02,20.6122310156,40.2934689114,1004.64147457
2020/04/01 02:00:02,20.5060742207,40.2608529314,1004.30318812
2020/04/01 02:30:01,20.4049726307,40.1964966441,1003.94699596
2020/04/01 03:00:01,20.3342015869,40.2118527351,1003.56253617
2020/04/01 03:30:02,20.3240914424,40.3336114682,1003.38646031
2020/04/01 04:00:01,20.3190363706,40.4501047462,1003.40443746
2020/04/01 04:30:01,20.2432103287,40.1581934947,1003.40904715
2020/04/01 05:00:01,20.1724394152,39.9934922096,1003.26317754
2020/04/01 05:30:01,20.1218887977,39.9189940539,1003.4163712
2020/04/01 06:00:01,20.0966134999,39.818208668,1003.26775751
2020/04/01 06:30:01,20.4858538934,39.842037902,1003.20863761
2020/04/01 07:00:02,21.208733488,39.926432269,1003.04770525
2020/04/01 07:30:01,21.8810674036,39.7660000651,1002.90542418
2020/04/01 08:00:01,21.8254606439,39.6274464812,1003.13060524
2020/04/01 08:30:02,21.6687508741,39.5999726562,1003.10575482
2020/04/01 09:00:01,21.6181993951,39.5678000146,1002.86126995
2020/04/01 09:30:01,21.6283096886,39.6794480583,1002.47992549
2020/04/01 10:00:01,21.6384199832,39.8601749526,1002.12513047
2020/04/01 10:30:01,21.6788611734,39.929512741,1001.55575321
2020/04/01 11:00:01,21.6839163235,39.9614294666,1001.19242406
2020/04/01 11:30:01,21.6788611734,39.9560825023,1000.97145511
2020/04/01 12:00:01,21.6788611734,40.0092214047,1000.67930974
2020/04/01 12:30:01,21.6889714738,40.0783694681,999.740186715
2020/04/01 13:00:02,21.6636957249,40.0888246839,998.980720943
2020/04/01 13:30:01,21.6889714738,40.3493656989,998.75754466
2020/04/01 14:00:01,21.7091920782,40.4504738572,998.260292496
2020/04/01 14:30:02,21.7647987643,40.5465514271,998.034780696
2020/04/01 15:00:01,21.8052400127,40.6265843494,997.677564205
2020/04/01 15:30:01,21.8052400127,40.6265843494,997.199458644
2020/04/01 16:00:01,21.7799642303,40.6104400721,996.891538067
2020/04/01 16:30:01,21.7395229936,40.5994906225,996.850403249
2020/04/01 17:00:01,21.6738060236,40.5511512215,996.607627395
2020/04/01 17:30:01,21.6080891028,40.5293847508,996.444543222
2020/04/01 18:00:01,21.5373170893,40.491649115,996.06062472
2020/04/01 18:30:01,21.4564348579,40.5547427712,995.633323199
2020/04/01 19:00:01,21.3957732333,40.5170917538,995.558424195
2020/04/01 19:30:02,21.3401667809,40.5485058197,995.465437813
2020/04/01 20:00:02,21.2592847312,40.356765418,995.09136211
2020/04/01 20:30:01,21.178402756,40.3243061922,994.690827103
2020/04/01 21:00:01,21.1278515593,40.3716845826,994.102271139
2020/04/01 21:30:02,21.0570799329,40.4454213279,993.55963482
2020/04/01 22:00:01,20.9761981439,40.4713072352,992.947192027
2020/04/01 22:30:01,20.9357572774,41.828597806,992.455376882
2020/04/01 23:00:01,20.9357572774,42.1042969159,991.978003652
2020/04/01 23:30:02,20.9205919572,42.3320773945,991.448848086
2020/04/02 00:00:01,20.8649858057,42.3260991244,990.772827609
2020/04/02 00:30:01,20.8245449904,42.4528039756,989.936564208
2020/04/02 01:00:01,20.7487185119,42.7644773901,989.015081779
2020/04/02 01:30:01,20.6880573763,42.9014120649,988.331071365
2020/04/02 02:00:01,20.6375064619,43.0172557701,987.690483205
2020/04/02 02:30:01,20.5819004897,42.8576008695,987.412638849
2020/04/02 03:00:01,20.5010191385,42.7505997099,987.198878427
2020/04/02 03:30:02,20.3898074022,42.8708826099,987.120268307
2020/04/02 04:00:01,20.3645320272,42.9234747699,987.263764534
2020/04/02 04:30:01,20.2634306001,42.7050898334,987.678680245
2020/04/02 05:00:02,20.1724394152,42.6615462432,987.898344374
2020/04/02 05:30:01,20.0511179821,42.7763225018,988.491192876
2020/04/02 06:00:01,20.1977147349,43.7306948943,988.999808113
2020/04/02 06:30:02,20.4807988123,44.2379691574,989.338194627
2020/04/02 07:00:01,20.8548756002,44.3236333587,989.218086322
2020/04/02 07:30:01,21.2542296056,44.6642827336,989.324997707
2020/04/02 08:00:02,21.6687508741,44.8624481593,989.589349286
2020/04/02 08:30:01,21.9215087056,44.6438844306,990.009496382
2020/04/02 09:00:01,22.0731637537,44.2905758618,990.314759125
2020/04/02 09:30:01,22.1944879808,43.989654415,990.357058734
2020/04/02 10:00:01,22.2905364461,43.6403252227,990.463600609
2020/04/02 10:30:01,22.4169161659,43.3816193076,990.673732932
2020/04/02 11:00:02,22.5129648745,43.2127574104,990.833447322
2020/04/02 11:30:01,22.6342897093,43.1292690259,990.90225145
2020/04/02 12:00:01,22.7000073982,42.4808913791,991.064721208
2020/04/02 12:30:01,22.780890775,41.6672988695,991.465215254
2020/04/02 13:00:01,22.8364981398,41.6518756141,991.690725693
2020/04/02 13:30:01,22.9325473074,41.466397524,991.930356558
2020/04/02 14:00:01,22.9780443182,41.3442997723,992.245531151
2020/04/02 14:30:02,22.9881547683,41.2804621398,992.661474018
2020/04/02 15:00:01,22.9527681982,41.1522903787,992.975037293
2020/04/02 15:30:01,22.9426577522,40.9817274364,993.437107407
2020/04/02 16:00:01,22.9224368638,40.7418250721,993.962128917
2020/04/02 16:30:01,22.8668294446,40.3258640095,994.66752406
2020/04/02 17:00:02,22.8061668456,39.867304463,995.364354636
2020/04/02 17:30:01,22.7202282354,39.4939186167,996.018810912
2020/04/02 18:00:01,22.6342897093,38.9075595276,996.939030135
2020/04/02 18:30:02,22.5837376744,39.4452918588,997.599107968
2020/04/02 19:00:02,22.5281304697,39.700597632,998.383577365
2020/04/02 19:30:02,22.4876888884,40.1315884121,999.166748499
2020/04/02 20:00:02,22.4371369379,40.3388347061,999.746736003
2020/04/02 20:30:01,22.3511986889,40.3275812121,1000.37357659
2020/04/02 21:00:02,22.3511986889,41.2853001116,1000.8255537
2020/04/02 21:30:01,22.2804260764,41.6250477511,1001.39788502
2020/04/02 22:00:01,22.148991376,41.7087948106,1001.78833292
2020/04/02 22:30:02,22.012501703,41.776484544,1002.19662108
2020/04/02 23:00:02,21.8911777274,41.7167584418,1002.49734069
2020/04/02 23:30:01,21.8204054857,41.7425854794,1002.61733423
2020/04/03 00:00:01,22.4068057816,40.9772064521,1003.07276223
2020/04/03 00:30:01,22.7505595,39.6112753357,1003.27892409
2020/04/03 01:00:02,22.9830995431,38.8128980026,1003.29768487
2020/04/03 01:30:02,23.2105849639,38.5843005878,1003.60061093
2020/04/03 02:00:02,23.4077394719,38.3446913424,1003.50625897
2020/04/03 02:30:01,23.529065543,37.9018263385,1003.87021269
2020/04/03 03:00:01,23.6301707303,37.4693361814,1003.66734513
2020/04/03 03:30:02,23.7161102311,37.1274315981,1003.35892598
2020/04/03 04:00:01,23.8121603609,36.8548209247,1003.44049979
2020/04/03 04:30:01,23.862713103,36.5874993382,1003.52551175
2020/04/03 05:00:01,23.9132658741,36.320095286,1003.71714789
2020/04/03 05:30:01,23.8981000397,36.5232826578,1003.47840411
2020/04/03 06:00:01,23.8424920026,36.667713024,1003.70472407
2020/04/03 06:30:01,23.8576578274,36.6195804585,1003.70358027
2020/04/03 07:00:01,23.8121603609,35.6254033789,1003.65370672
2020/04/03 07:30:01,23.6503917818,36.6466600784,1003.91451625
2020/04/03 08:00:02,23.4229052216,37.1382733996,1004.09109985
2020/04/03 08:30:01,23.2358611581,37.4478871967,1004.38869782
2020/04/03 09:00:01,23.0993697956,37.7039082964,1004.53155419
2020/04/03 09:30:01,22.9780443182,37.8797794301,1004.51350994
2020/04/03 10:00:02,22.8921055398,37.975630951,1004.47519214
2020/04/03 10:30:01,22.8011116309,38.0714305766,1004.2420764
2020/04/03 11:00:01,22.7303386557,38.2205203398,1004.06965666
2020/04/03 11:30:01,22.6898969813,38.2417454077,1004.16116706
2020/04/03 12:00:01,22.669676151,38.1351281415,1004.68577447
2020/04/03 12:30:01,22.6595657377,37.9965631489,1004.4293086
2020/04/03 13:00:01,22.669676151,38.0178960552,1004.49955072
2020/04/03 13:30:02,22.7303386557,38.1352515352,1004.28250176
2020/04/03 14:00:01,22.8011116309,38.0501092521,1004.32190252
2020/04/03 14:30:02,22.90221598,37.9383252016,1004.46561186
2020/04/03 15:00:01,22.9830995431,37.8531221962,1004.12277961
2020/04/03 15:30:01,23.1195907248,37.8212881967,1004.05979421
2020/04/03 16:00:01,23.1195907248,37.7946154823,1004.37925959
2020/04/03 16:30:01,23.053872722,37.789207949,1004.53477625
2020/04/03 17:00:01,22.9578234216,37.8477568589,1004.66575477
2020/04/03 17:30:01,22.8415533566,37.9915422639,1005.02868776
2020/04/03 18:00:01,22.6797865656,38.1298200377,1005.26150055
2020/04/03 18:30:01,22.538240868,38.2413956983,1005.92717833
2020/04/03 19:00:01,22.4118609736,38.3795548906,1006.51172352
2020/04/03 19:30:01,22.2854812611,37.2504104057,1006.53761166
2020/04/03 20:00:02,22.2248190638,38.0383602305,1006.59467548
2020/04/03 20:30:01,22.2197638826,38.363061987,1006.66589449
2020/04/03 21:00:01,22.2298742453,38.6239072712,1006.68297348
2020/04/03 21:30:01,22.3410883122,38.9117539898,1006.89744251
2020/04/03 22:00:01,22.4472473257,40.0461541355,1006.97041669
2020/04/03 22:30:01,22.5432960675,41.7074992918,1006.97308897
2020/04/03 23:00:01,22.7505595,41.8213926316,1006.89750178
2020/04/03 23:30:02,22.8617742264,41.3964938602,1006.89904072
2020/04/04 00:00:01,22.9173816424,40.7364580601,1006.62032826
2020/04/04 00:30:01,22.9628786454,40.1826455008,1006.19140836
2020/04/04 01:00:01,23.0285965801,39.6927022347,1006.0361043
2020/04/04 01:30:01,23.2004744882,39.2403278159,1005.90005354
2020/04/04 02:00:01,23.3369660078,38.7820816318,1005.78404047
2020/04/04 02:30:01,23.4684024865,38.4142181275,1005.73929238
2020/04/04 03:00:01,23.569507604,38.0941014262,1005.53675861
2020/04/04 03:30:01,23.6554470453,37.7043585079,1005.01546537
2020/04/04 04:00:01,23.7363313023,37.3892160667,1004.9118737
2020/04/04 04:30:01,23.7919392722,37.1541023367,1004.6057623
2020/04/04 05:00:01,23.7666629179,36.9457210344,1004.53655895
2020/04/04 05:30:02,23.4178499714,37.5013196572,1004.668557
2020/04/04 06:00:01,23.1903640137,37.7733513851,1004.49845767
